

Thomas Lattimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lattimore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1812
Date Of Death	25 Jun 1812
Age At Death	5 month
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 16, Entry 145
Source	LDS Film 93913
Parent	David Lattimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059881&Relationship=1stParent



