

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Cotter St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1854
Register	Baptisms 1854 - 1855, Page 36, Entry 281
Source	LDS Film 93887
Parent Of	John Duncan McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233654&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233654&Relationship=2ndParent



