

Thomas Sherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherley
Gender	Male
Abode	Regent Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 247, Entry 1971
Source	LDS Film 1656419
Parent Of	Agnes Sherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115906&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115906&Relationship=2ndParent



