

Margaret Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043907
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilcox
Former/Maiden/Other Surname 1	Wainwright
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Orange court
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Date Of Child's Birth	26 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 685
Source	LDS Film 93833
Parent Of	Margaret Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043907&Relationship=Baptised
Married To	Daniel Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043907&Relationship=1stParent



