

Ann Kilgallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028827
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kilgallon
Married Surname	Burchall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1832
Status	Spinster
Witnesses	Thimothy Crowe; Mary Kelly, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 353, Entry 1059
Source	LDS Film 93919
Witnessed By	Thimothy Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028827&Relationship=Witness_1
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028827&Relationship=Witness_2
Married To	Henry Burchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028827&Relationship=Groom



