

Elisha Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176382
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Wilcockson
Gender	Male
Abode	Upper Frederick Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Tidewaiter H.ell.Customs
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1843, Entry 265
Source	LDS Film 1068892
Parent Of	William Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176382&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176382&Relationship=2ndParent



