

William Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 184, Entry 1471
Source	LDS 1656419
Parent	Peter Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118236&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118236&Relationship=2ndParent



