

William Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Albin
Gender	Male
Abode	Watkinson Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	19 May 1807
Source	Private Transcription
Parent Of	John Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127630&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127630&Relationship=2ndParent



