

Richard Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Parent's Occupation (As Documented)	Turnpike Keeper
Parent's Occupation (Standardised)	Turnpike Keeper
Gender	Male
Abode	Derby Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 130, Entry 1037
Source	LDS Film 93884
Parent	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180738&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180738&Relationship=2ndParent



