

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029806
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1833
Witnesses	Anna Wright; Richard Mason
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 385, Entry 1155
Source	LDS Film 93919
Witnessed Marriage Of	John Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029806&Relationship=Groom
Witnessed Marriage Of	Mary Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029806&Relationship=Bride



