

William Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simon
Gender	Male
Abode	Edmund St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1818
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1818 - 1819, Page 142, Entry 1458
Source	LDS Film 1656378
Parent Of	Jane Anne Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094549&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094549&Relationship=2ndParent



