

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Gender	Male
Abode	Cornwallis St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 295, Entry 873
Source	LDSNo 1656418
Parent Of	Robert Bell Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107995&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107995&Relationship=2ndParent



