

William Martlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martlaw
Gender	Male
Abode	Mary Ann St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Oct 1831
Age At Death	69
Age At Death (Years)	69
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7773
Register	Burials 1831 - 1833, Page 64, Entry 4715
Source	LDS Film 560881
Parent	Joseph Martlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105006&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105006&Relationship=2ndParent



