

William Irelam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052619
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Irelam
Gender	Male
Abode	Stanley St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 111, Entry 28
Source	LDS Film 93873
Married To	Mary Irelam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052619&Relationship=Deceased



