

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Gender	Male
Abode	Combermere Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 172, Entry 1374
Source	LDS Film 2045907
Parent Of	William Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173568&Relationship=2ndParent



