

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Dryden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	5 Nov 1843
Register	Baptisms 1843 - 1844, Page 147, Entry 1169
Source	LDS Film 93884
Parent Of	Cornelius William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180870&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180870&Relationship=2ndParent



