

Samuel Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461168
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Deane
Gender	Male
Abode	Mill Place, Shaws Brow
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 378, Entry 3022
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461168&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461168&Relationship=2ndParent



