

John O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Gender	Male
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1830
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Register	Baptisms 1830 - 1831, Page 146, Entry 1166
Source	LDS Film 93878
Parent Of	Mary Anne O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136496&Relationship=2ndParent



