

George Ravencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ravencroft
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 292, Entry 2377
Source	LDS Film 1468980
Parent Of	Margaret Ravencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428171&Relationship=2ndParent



