

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	Temple Buildings
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Nov 1860
Register	Baptisms 1860 - 1861, Page 336, Entry 2683
Source	LDS Film 1656561
Parent Of	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257440&Relationship=2ndParent



