

William Oates Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oates
Surname	Carefull
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 175, Entry 1722
Source	LDS Film 1656378
Parent	Thomas John Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094813&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094813&Relationship=2ndParent



