

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Houlcroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Feb 1806
Status	Spinster
Witnesses	Wm Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 244
Source	LDS Film 1656195
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011259&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011259&Relationship=Witness_2
Married To	John Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011259&Relationship=Groom



