

Susannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131619
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Gender	Female
Abode	Dixon Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 55, Entry 438
Source	LDS Film 1468980
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131619&Relationship=Deceased
Married To	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131619&Relationship=1stParent



