

Antony Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035819
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Troutbeck
Gender	Male
Abode	Everton
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1791
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	5 Jul 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 23
Source	LDS 1656373
Parent Of	Robert Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035819&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035819&Relationship=2ndParent



