

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Queen Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 17, Entry 135
Source	LDS Film 1656375
Married To	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060935&Relationship=Deceased



