

Edward Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296620
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webb
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jun 1851
Register	Baptisms 1845 - 1868, Page 49, Entry 385
Source	LDS Film 2147929
Parent Of	Margaret Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296620&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296620&Relationship=2ndParent



