

Eliza Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030446
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hazlehurst
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Witnesses	William Carf; Eliza Hazlehurst, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 183, Entry 547
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030446&Relationship=Groom
Witnessed Marriage Of	Ann Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030446&Relationship=Bride



