

William Coath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coath
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maddox St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1857
Date Of Birth	?
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 168, Entry 1344
Source	LDS Film 93887
Parent	George Taylor Coath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241277&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241277&Relationship=2ndParent



