

Elizabeth Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234158
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sun St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Register	Baptisms 1854 - 1855, Page 99, Entry 785
Source	LDS Film 93887
Parent Of	Henrietta Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234158&Relationship=Baptised
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234158&Relationship=1stParent



