

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Upper Stanhope St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1838 - 1839, Page 142, Entry 1135
Source	LDS Film 1656422
Parent Of	Birkett Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158178&Relationship=2ndParent



