

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Gender	Male
Abode	Cambell Street?
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Nov 1800
Register	Baptisms 1769 - 1812, Page 59, Entry 13
Source	LDS 1656373
Parent Of	Mary Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053934&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053934&Relationship=2ndParent



