

Henry Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pye
Gender	Male
Abode	Lower Thurlow Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 109, Entry 872
Source	LDS Film 1656421
Parent Of	Esther Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149523&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149523&Relationship=2ndParent



