

Ruth Nadin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136246
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Nadin
Spouse's Occupation (As Documented)	Private in Artillery
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	North Battery?
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1830
Register	Baptisms 1830 - 1831, Page 115, Entry 916
Source	LDS Film 93878
Parent Of	William George Nadin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136246&Relationship=Baptised
Married To	James Nadin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136246&Relationship=1stParent



