

John Matthews Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Matthews
Surname	Penn
Gender	Male
Abode	This Parish
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1820
Status	Bachelor
Witnesses	Ambrose A. Barton; Elizth. Walmsley; Thos. Moore
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 20, Entry 60
Source	LDS Film 2147913
Witnessed By	Ambrose A. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070376&Relationship=Witness_1
Witnessed By	Elizth. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070376&Relationship=Witness_2
Married To	Miriam Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070376&Relationship=Bride
Witnessed By	Thos. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070376&Relationship=Witness_3



