

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Beaumaris in the County of Anglesey
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Nov 1833
Status	Bachelor
Witnesses	Mary Griffiths; William Griffiths
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 9, Entry 25
Source	LDS Film 1656013
Witnessed By	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073432&Relationship=Witness_1
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073432&Relationship=Witness_2
Married To	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073432&Relationship=Bride



