

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Ray Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 652
Source	LDS Film 1068890
Parent Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082682&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082682&Relationship=2ndParent



