

Elizabeth Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063116
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glover
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1850
Witnesses	Joseph Hall; Elizabeth Glover, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 51, Entry 102
Source	LDS Film 1656510
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063116&Relationship=Groom
Witnessed Marriage Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063116&Relationship=Bride



