

George Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maitland
Gender	Male
Abode	294 Bedford Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1849
Register	Baptisms 1831 - 1851, Entry 515
Source	LDS Film 1546288
Parent Of	Emma Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433624&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433624&Relationship=2ndParent



