

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	Campbell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Sep 1790
Register	Baptisms 1790, Page 228, Entry 935
Source	LDS Film 93833
Parent Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033825&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033825&Relationship=2ndParent



