

Sarah Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430799
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Meakin
Parent's Occupation (As Documented)	Machine Officer
Gender	Female
Abode	Harrington Dock
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Apr 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 38
Source	LDS Film 1468981
Parent	John Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430799&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430799&Relationship=2ndParent



