

William Forsberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forsberry
Gender	Male
Abode	Northumberland Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 438
Source	LDS Film 1468980
Parent Of	George Langford Forsberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424880&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424880&Relationship=2ndParent



