

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 179, Entry 9
Source	LDS Film 1656376
Parent Of	Pheby Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011848&Relationship=Deceased



