

Thomas Jackson Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Haynes
Name Suffixes	Gentleman
Gender	Male
Abode	Byrom Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1801
Date Of Child's Birth	6 Apr 1801
Register	Baptisms 1801, Page 31, Entry 309
Source	LDS Film 93833
Parent Of	Harris Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052865&Relationship=2ndParent



