

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031733
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Married Surname	Phillips
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1834
Status	Spinster
Witnesses	Mary Ann Davies, (X); Henry Thomas
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 304, Entry 910
Source	LDS Film 93919
Witnessed By	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031733&Relationship=Witness_1
Witnessed By	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031733&Relationship=Witness_2
Married To	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031733&Relationship=Groom



