

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234020
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Parent's Occupation (As Documented)	Engine driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Cemaes St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 81, Entry 647
Source	LDS Film 93887
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234020&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234020&Relationship=2ndParent



