

John Gavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gavin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Roden Place Prudhoe Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 394, Entry 3147
Source	LDS Film 2045907
Parent	William Gavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175341&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175341&Relationship=2ndParent



