

Th? Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432813
First Name (With Contractions)	Th?
First Name (Without Contractions)	Th?
Surname	Humphreys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Mar 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 49, Entry 387
Source	LDS Film 1655552
Parent	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432813&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432813&Relationship=2ndParent



