

Matthew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221548
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Copperplate Printer
Occupation (Standardised)	Copper Plate Printer
Date Of Child's Birth	3 Aug 1797
Register	Baptisms 1792 - 1813, Page 59, Entry 6
Source	LDS Film 1546062
Parent Of	Matthew Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221548&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221548&Relationship=2ndParent



