

Robert Thatford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thatford
Gender	Male
Abode	Old Dock
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1780
Notes	a Girl
Register	Burials 1767 - 1786, Entry 4591
Source	LDS Film 1656195
Parent Of	[unnamed] Thatford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032171&Relationship=Deceased



