

George Dolby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194291
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dolby
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 343, Entry 2738
Source	LDS Film 93885
Parent Of	Alice Dolby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194291&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194291&Relationship=2ndParent



