

Richard Standish Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Standish
Surname	Whitehead
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Finch Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2595
Source	LDS Film 1068892
Parent	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164825&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164825&Relationship=2ndParent



