

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055709
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 202, Entry 139
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Gaines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055709&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055709&Relationship=Bride



