

William Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pleasant Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Oct 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 165, Entry 1
Source	LDS Film 1656373
Parent	James Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180124&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180124&Relationship=2ndParent



