

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1840
Witnesses	William Bradshaw; Elizabeth Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 75, Entry 150
Source	LDS Film 93920
Witnessed Marriage Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040043&Relationship=Groom
Witnessed Marriage Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040043&Relationship=Bride



