

Alexander Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198526
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cairns
Gender	Male
Abode	13 Waterloo Road
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1856
Occupation (As Documented)	Chronometer Maker
Occupation (Standardised)	Chronometer Maker
Date Of Child's Birth	5 Feb 1856
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Frances Rockliffe Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198526&Relationship=Baptised



