

Mark Dongerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043372
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Dongerd
Gender	Male
Abode	17 Curry Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1854
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Minor Or Full	Full
Status	Widower
Witnesses	Cord Hinrich Vordmeyer; Ann Jane Vordmeyer
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 8, Entry 16
Source	LDS Film 1656375
Witnessed By	Cord Hinrich Vordmeyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043372&Relationship=Witness_1
Witnessed By	Ann Jane Vordmeyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043372&Relationship=Witness_2
Married To	Ellen McGuffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043372&Relationship=Bride



