

John Ashton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1780
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	29 Oct 1780
Register	Burials 1780, Page 31, Entry 322
Source	LDS Film 93833
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031898&Relationship=Deceased



