

John Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 13
Source	LDS Film 1656377
Parent Of	Martha Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013892&Relationship=Baptised



