

Adam Pickrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051308
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Pickrin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1801
Date Of Death	21 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 31
Source	LDS Film 1656373
Parent	William Pickrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051308&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051308&Relationship=2ndParent



