

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Stanley Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	12 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 15
Source	LDS Film 1656377
Parent Of	Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029486&Relationship=2ndParent



