

L. Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115912
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Dickinson
Gender	Unknown
Abode	Horatio St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13030
Source	LDS Film 560881
Parent Of	Christiana Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115912&Relationship=Deceased
Married To	Jas. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115912&Relationship=1stParent



