

Grace Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059390
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Thomas
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1830
Witnesses	John Jones; Grace Thomas, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 286, Entry 857
Source	LDS Film 93918
Witnessed Marriage Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059390&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059390&Relationship=Bride



