

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104628
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 263, Entry 662
Source	LDS Film 1656418
Parent Of	Henrietta Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104628&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104628&Relationship=2ndParent



