

Thomas Tarlton Prouce?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028155
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Tarlton
Surname	Prouce?
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1832
Witnesses	Thos. Tarlton Prouce?; Ann Davies
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride's surname entered for mark as:] Spence
Register	Marriages 1827 - 1835, Page 134, Entry 673
Source	LDS Film 1656197
Witnessed Marriage Of	John Dryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028155&Relationship=Groom
Witnessed Marriage Of	Mary Spense	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028155&Relationship=Bride



